﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"Sekt 2020 Chardonnay Blanc de Blancs EX QUI SIT - Bayer, Heribert";"kurzfristig lieferbar ";0,75;;20,70;17,25
"Sekt 2020 Blanc de Noirs EX QUI SIT - Bayer, Heribert";"kurzfristig lieferbar ";0,75;;20,70;17,25
"Sekt 2017 Rose (PN) In Signo Aquarii Reserve - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";;84,30;70,25
"Sekt 2017 Rose (PN) In Signo Aquarii Große Reserve - Bayer, Heribert";"kurzfristig lieferbar ";0,75;;42,40;35,33
"2022 Riesling Kabinett-Mosel Große Gefühle - Bayer, Heribert";"kurzfristig lieferbar ";0,75;;37,30;31,08
"2021 Zweigelt Zeitlos - Bayer, Heribert";"kurzfristig lieferbar ";0,75;;11,20;9,33
"2021 Weißburgunder EX QUI SIT - Bayer, Heribert";"kurzfristig lieferbar ";0,75;;21,00;17,50
"2021 Blaufränkisch Zeitlos - Bayer, Heribert";"kurzfristig lieferbar ";0,75;;14,40;12,00
"2021 Blaufränkisch Rose Zeitlos - Bayer, Heribert";"kurzfristig lieferbar ";0,75;;11,20;9,33
"2020 Zweigelt Zeitlos - Bayer, Heribert";"kurzfristig lieferbar ";0,75;;11,20;9,33
"2020 Zweigelt EX QUI SIT - Bayer, Heribert";"kurzfristig lieferbar ";0,75;;21,50;17,92
"2020 Merlot EX QUI SIT - Bayer, Heribert";"sofort lieferbar ";0,75;FAL92;22,30;18,58
"2020 Cuvee In Signo Leonis - Bayer, Heribert";"kurzfristig lieferbar ";0,75;;44,30;36,92
"2020 Cuvee In Signo Leonis - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";;86,00;71,67
"2020 Chardonnay EX QUI SIT - Bayer, Heribert";"kurzfristig lieferbar ";0,75;;21,00;17,50
"2020 Cabernet Sauvignon EX QUI SIT - Bayer, Heribert";"kurzfristig lieferbar ";0,75;;22,30;18,58
"2020 Blaufränkisch In Signo Sagittarii - Bayer, Heribert";"kurzfristig lieferbar ";0,75;;38,40;32,00
"2020 Blaufränkisch In Signo Sagittarii - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";;78,20;65,17
"2020 Blaufränkisch EX QUI SIT - Bayer, Heribert";"kurzfristig lieferbar ";0,75;;23,50;19,58
"2019 Pinot Noir In Signo Tauri - Bayer, Heribert";"sofort lieferbar ";0,75;FAL92;37,10;30,92
"2019 Pinot Noir In Signo Tauri - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";FAL92;75,30;62,75
"2019 Cuvee In Signo Leonis - Bayer, Heribert";"kurzfristig lieferbar ";0,75;;44,30;36,92
"2019 Cuvee In Signo Leonis - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";;86,00;71,67
"2019 Chardonnay unfiltriert Charity Wein - Bayer, Heribert";"kurzfristig lieferbar ";0,75;;40,20;33,50
"2019 Chardonnay unfiltriert Charity Wein - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";;76,30;63,58
"2019 Chardonnay EX QUI SIT - Bayer, Heribert";"kurzfristig lieferbar ";0,75;;21,00;17,50
"2019 Chardonnay Albatros - Bayer, Heribert";"kurzfristig lieferbar ";0,75;;49,50;41,25
"2019 Chardonnay Albatros - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";;101,10;84,25
"2019 Cabernet Sauvignon Einmalig - Bayer, Heribert";"kurzfristig lieferbar ";0,75;;152,60;127,17
"2019 Cabernet Sauvignon Einmalig - Bayer, Heribert";"kurzfristig lieferbar ";"1,5 Lt";;307,30;256,08
"2019 Blaufränkisch Zeitlos - Bayer, Heribert";"kurzfristig lieferbar ";0,75;;14,40;12,00
"2019 Blaufränkisch In Signo Sagittarii - Bayer, Heribert";"kurzfristig lieferbar ";0,75;;38,40;32,00
