﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Sauvignon Blanc Bio - Gesellmann";"kurzfristig lieferbar ";0,75;;13,90;11,58
"2023 Chardonnay Bio - Gesellmann";"kurzfristig lieferbar ";0,75;;13,90;11,58
"2022 Zweigelt Bio - Gesellmann";"kurzfristig lieferbar ";0,75;;12,30;10,25
"2022 Sauvignon Blanc Bio - Gesellmann";"kurzfristig lieferbar ";0,75;;13,60;11,33
"2022 Hochberc weiss Bio - Gesellmann";"kurzfristig lieferbar ";0,75;;20,00;16,67
"2022 Cuvee  ZB  (ZW|BF) Bio - Gesellmann";"sofort lieferbar ";0,75;;12,30;10,25
"2022 Chardonnay Ried Steinriegel Bio - Gesellmann";"kurzfristig lieferbar ";0,75;;27,10;22,58
"2022 Chardonnay Ried Steinriegel Bio - Gesellmann";"kurzfristig lieferbar ";"1,5 Lt";;54,20;45,17
"2022 Chardonnay Bio - Gesellmann";"kurzfristig lieferbar ";0,75;FAL91;13,60;11,33
"2022 Blaufränkisch Lehm Bio - Gesellmann";"sofort lieferbar ";0,75;;15,00;12,50
"2021 Syrah Bio - Gesellmann";"kurzfristig lieferbar ";0,75;;31,60;26,33
"2021 Pinot Noir Ried Siglos Bio - Gesellmann";"kurzfristig lieferbar ";0,75;;32,20;26,83
"2021 OPUS Eximium No 34 Bio - Gesellmann";"kurzfristig lieferbar ";0,75;;26,60;22,17
"2021 OPUS Eximium No 34 Bio - Gesellmann";"kurzfristig lieferbar ";"1,5 Lt";;53,20;44,33
"2021 Chardonnay Ried Steinriegel Bio - Gesellmann";"sofort lieferbar ";0,75;FAL95;26,50;22,08
"2021 Blaufränkisch Lehm Bio - Gesellmann";"sofort lieferbar ";0,75;FAL93;12,90;10,75
"2021 Blaufränkisch Creitzer Reserve Bio - Gesellmann";"sofort lieferbar ";0,75;FAL94;20,70;17,25
"2020 Pinot Noir Ried Siglos Bio - Gesellmann";"sofort lieferbar ";0,75;FAL92;30,60;25,50
"2020 Pinot Noir Ried Siglos Bio - Gesellmann";"kurzfristig lieferbar ";"1,5 Lt";FAL92;61,10;50,92
"2020 OPUS Eximium No 33 Bio - Gesellmann";"sofort lieferbar ";0,375;FAL93;16,60;13,83
"2020 OPUS Eximium No 33 Bio - Gesellmann";"sofort lieferbar ";0,75;FAL93;26,10;21,75
"2020 OPUS Eximium No 33 Bio - Gesellmann";"sofort lieferbar ";"1,5 Lt";FAL93;52,20;43,50
"2020 OPUS Eximium No 33 Bio - Gesellmann";"kurzfristig lieferbar ";"3 Lt";;125,00;104,17
"2020 OPUS Eximium No 33 Bio - Gesellmann";"kurzfristig lieferbar ";"6 Lt";;250,50;208,75
"2020 OPUS Eximium No 33 Bio - Gesellmann";"kurzfristig lieferbar ";"9 Lt";;427,20;356,00
"2020 OPUS Eximium No 33 Bio - Gesellmann";"kurzfristig lieferbar ";"12 Lt";;548,20;456,83
"2020 OPUS Eximium No 33 Bio - Gesellmann";"kurzfristig lieferbar ";"15 Lt";;722,10;601,75
"2020 OPUS Eximium No 33 Bio - Gesellmann";"kurzfristig lieferbar ";"18 Lt";;846,40;705,33
"2020 OPUS Eximium No 32 Bio - Gesellmann";"sofort lieferbar ";"3 Lt";;133,00;110,83
"2020 Blaufränkisch Hochberc Bio - Gesellmann";"sofort lieferbar ";0,75;FAL98;47,30;39,42
"2020 Blaufränkisch Hochberc Bio - Gesellmann";"sofort lieferbar ";"1,5 Lt";FAL98;94,50;78,75
"2020 Blaufränkisch Creitzer Reserve Bio - Gesellmann";"sofort lieferbar ";0,75;FAL93;18,40;15,33
"2020 Bela Rex (Cs|Me) Bio - Gesellmann";"kurzfristig lieferbar ";0,375;FAL95;23,50;19,58
"2020 Bela Rex (Cs|Me) Bio - Gesellmann";"sofort lieferbar ";0,75;FAL95;40,90;34,08
"2020 Bela Rex (Cs|Me) Bio - Gesellmann";"sofort lieferbar ";"1,5 Lt";FAL95;81,70;68,08
"2020 Bela Rex (CS|ME) Bio - Gesellmann";"kurzfristig lieferbar ";"3 Lt";;177,70;148,08
"2020 Bela Rex (CS|ME) Bio - Gesellmann";"kurzfristig lieferbar ";"6 Lt";;382,40;318,67
"2020 Bela Rex (CS|ME) Bio - Gesellmann";"kurzfristig lieferbar ";"9 Lt";;681,50;567,92
"2020 Bela Rex (CS|ME) Bio - Gesellmann";"kurzfristig lieferbar ";"12 Lt";;804,20;670,17
"2020 Bela Rex (CS|ME) Bio - Gesellmann";"kurzfristig lieferbar ";"15 Lt";;1.042,30;868,58
"2020 Bela Rex (CS|ME) Bio - Gesellmann";"kurzfristig lieferbar ";"18 Lt";;1.229,90;1.024,92
"2019 Syrah Bio - Gesellmann";"kurzfristig lieferbar ";"1,5 Lt";FAL94;57,40;47,83
"2019 Pinot Noir Ried Siglos Bio - Gesellmann";"sofort lieferbar ";0,75;FAL93;29,90;24,92
"2019 OPUS Eximium No 32 Bio - Gesellmann";"sofort lieferbar ";0,375;FAL94;14,70;12,25
"2019 OPUS Eximium No 32 Bio - Gesellmann";"kurzfristig lieferbar ";"6 Lt";FAL94;234,10;195,08
"2019 OPUS Eximium No 32 Bio - Gesellmann";"kurzfristig lieferbar ";"9 Lt";FAL94;399,20;332,67
"2019 OPUS Eximium No 32 Bio - Gesellmann";"kurzfristig lieferbar ";"12 Lt";FAL94;512,40;427,00
"2019 OPUS Eximium No 32 Bio - Gesellmann";"kurzfristig lieferbar ";"15 Lt";FAL94;674,80;562,33
"2019 OPUS Eximium No 32 Bio - Gesellmann";"kurzfristig lieferbar ";"18 Lt";FAL94;791,10;659,25
"2019 Blaufränkisch Hochberc Bio - Gesellmann";"kurzfristig lieferbar ";"3 Lt";;199,50;166,25
"2019 Blaufränkisch Hochberc Bio - Gesellmann";"kurzfristig lieferbar ";"5 Lt";;325,80;271,50
"2019 Bela Rex (Cs|Me) Bio - Gesellmann";"sofort lieferbar ";0,375;FAL97;22,00;18,33
"2019 Bela Rex (CS|ME) Bio - Gesellmann";"kurzfristig lieferbar ";"9 Lt";FAL97;607,10;505,92
"2019 Bela Rex (CS|ME) Bio - Gesellmann";"kurzfristig lieferbar ";"12 Lt";FAL97;787,50;656,25
"2019 Bela Rex (CS|ME) Bio - Gesellmann";"kurzfristig lieferbar ";"15 Lt";FAL97;1.021,50;851,25
"2019 Bela Rex (CS|ME) Bio - Gesellmann";"kurzfristig lieferbar ";"18 Lt";FAL97;1.205,70;1.004,75
"2019  G  Bio - Gesellmann";limitiert;"1,5 Lt";FAL100;245,00;204,17
"2019  G  Bio - Gesellmann";limitiert;"3 Lt";FAL100;499,00;415,83
"2018 Blaufränkisch Hochberc Bio - Gesellmann";"kurzfristig lieferbar ";"3 Lt";FAL99;181,40;151,17
"2018 Blaufränkisch Hochberc Bio - Gesellmann";"kurzfristig lieferbar ";"5 Lt";FAL99;304,70;253,92
"2018  G  Bio - Gesellmann";limitiert;0,75;FAL96-98;85,00;70,83
"2018  G  Bio - Gesellmann";limitiert;"1,5 Lt";FAL96-98;175,00;145,83
"2017 Opus Eximium Nr. 30 Cuvee (ZW|SL|BF) - Gesellmann, Engelbert *PWB*";"sofort lieferbar ";"1,5 Lt";;60,00;50,00
"2017 Merlot - Gesellmann";"kurzfristig lieferbar ";"1,5 Lt";;131,00;109,17
"2017 Cabernet Sauvignon - Gesellmann";"kurzfristig lieferbar ";"1,5 Lt";;131,00;109,17
