﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"Frizzante (SB) - Nothnagl";"sofort lieferbar ";0,75;;11,40;9,50
"Frizzante (Gr.Veltliner) - Nothnagl";"sofort lieferbar ";0,75;;10,40;8,67
"2023 Sauvignon Blanc Federspiel - Nothnagl";"sofort lieferbar ";0,75;;10,90;9,08
"2023 Riesling Smaragd Ried Setzberg - Nothnagl";2024-05;0,75;;18,10;15,08
"2023 Riesling Smaragd Ried Setzberg - Nothnagl";2024-05;"1,5 Lt";;39,20;32,67
"2023 Riesling Smaragd Ried 1000-Eimerberg - Nothnagl";2024-05;0,75;;19,10;15,92
"2023 Riesling Smaragd Ried 1000-Eimerberg - Nothnagl";2024-05;"1,5 Lt";;41,30;34,42
"2023 Riesling Federspiel Ried Steinporz - Nothnagl";"sofort lieferbar ";0,75;FAL92;10,90;9,08
"2023 Riesling Federspiel Ried Kalkofen - Nothnagl";"sofort lieferbar ";0,75;FAL91;11,90;9,92
"2023 Gr.Veltliner Smaragd Ried Setzberg - Nothnagl";2024-05;0,75;;17,10;14,25
"2023 Gr.Veltliner Smaragd Ried Setzberg - Nothnagl";2024-05;"1,5 Lt";;37,20;31,00
"2023 Gr.Veltliner Smaragd Ried Burgberg - Nothnagl";2024-05;0,75;;17,10;14,25
"2023 Gr.Veltliner Smaragd Ried Burgberg - Nothnagl";2024-05;"1,5 Lt";;37,20;31,00
"2023 Gr.Veltliner Federspiel Ried Steinporz - Nothnagl";"sofort lieferbar ";0,75;FAL92;9,80;8,17
"2023 Gr.Veltliner Federspiel Ried Steinporz - Nothnagl";"sofort lieferbar ";"1,5 Lt";FAL92;24,20;20,17
"2023 Gr.Veltliner Federspiel Ried Burgberg - Nothnagl";"sofort lieferbar ";0,75;FAL91;9,80;8,17
"2023 Gelber Muskateller - Nothnagl";"sofort lieferbar ";0,75;;10,90;9,08
"2023 Chardonnay Smaragd - Nothnagl";2024-05;0,75;;17,10;14,25
"2022 Sauvignon Blanc Federspiel  - Nothnagl";"sofort lieferbar ";0,75;FAL91;9,81;8,18
"2022 Riesling Smaragd Ried Setzberg - Nothnagl";"sofort lieferbar ";0,75;FAL95;17,10;14,25
"2022 Riesling Federspiel Ried Steinporz - Nothnagl";"sofort lieferbar ";0,75;FAL92;9,81;8,18
"2022 Gr.Veltliner Smaragd Ried Setzberg - Nothnagl";"sofort lieferbar ";0,75;FAL94;16,00;13,33
"2022 Gr.Veltliner Smaragd Ried Setzberg - Nothnagl";"kurzfristig lieferbar ";"1,5 Lt";FAL94;36,10;30,08
"2022 Gr.Veltliner Smaragd Ried Burgberg - Nothnagl";"kurzfristig lieferbar ";0,75;FAL93;16,00;13,33
"2022 Gelber Muskateller - Nothnagl";"kurzfristig lieferbar ";0,75;FAL92;10,90;9,08
"2022 Chardonnay Smaragd - Nothnagl";"sofort lieferbar ";0,75;FAL92;15,50;12,92
"2019 Auslese Gr.Veltliner - Nothnagl";"sofort lieferbar ";0,50;EB91;16,00;13,33
