﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2018 Chardonnay Yattarna - Penfolds***";"kurzfristig lieferbar ";0,75;"JS96 WS95";134,00;111,67
"2018 Chardonnay Reserve BIN 18 A - Penfolds / Adelaide Hills";"sofort lieferbar ";0,75;JS97;88,70;73,92
"2018 Chardonnay BIN 311 - Penfolds / Adelaide Hills Tumbarumba Tasmania";"sofort lieferbar ";0,75;"WA92 JS95";36,99;30,83
"Tawny - Salomon Estate";"kurzfristig lieferbar ";0,75;;117,00;97,50
"Shiraz Cabernet Sauvignon Koonunga Hill - Penfolds (Et-f) *PWB* 1996***";"sofort lieferbar ";0,75;;21,00;17,50
"Shiraz BIN 128 Coonawarra - Penfolds *PWB* 1995***";"sofort lieferbar ";0,75;;52,50;43,75
"2021 Governor Shiraz Cabernet - Salomon Estate";"kurzfristig lieferbar ";"1,5 Lt";;44,70;37,25
"2021 Cabernet Sauvignon BIN 707 - Penfolds***";"kurzfristig lieferbar ";0,75;"JS97 WS96 WA95";435,00;362,50
"2021 Cabernet Sauvignon BIN 169 - Penfolds / Coonawarra***";"kurzfristig lieferbar ";0,75;"JS96 WS96 WA95";174,00;145,00
"2020 Shiraz Cabernet Norwood - Salomon Estate";"kurzfristig lieferbar ";0,75;;16,50;13,75
"2020 BIN 389 Cabernet Shiraz - Penfolds / Adelaide Hills";"sofort lieferbar ";0,75;;79,60;66,33
"2020 Aestatis Syrah-Grenache-Mourverde - Salomon Estate";"kurzfristig lieferbar ";0,75;;43,60;36,33
"2019 Syrah Viognier Wildflower - Salomon Estate";"kurzfristig lieferbar ";0,75;;20,70;17,25
"2019 Syrah Mayer - Timo Mayer / Yarra Valley";"sofort lieferbar ";0,75;;47,52;39,60
"2019 Shiraz St.Henri - Penfolds***";"kurzfristig lieferbar ";0,75;"JS97 WA96";85,00;70,83
"2019 Shiraz Director's Cut Limestone Coast - Heartland";"sofort lieferbar ";0,75;EB93;44,90;37,42
"2019 Grange BIN 95 - Penfolds***";"kurzfristig lieferbar ";0,75;"WS98 JS96 WA95";595,00;495,83
"2019 Cabernet Sauvignon BIN 407 - Penfolds / Adelaide Hills";"sofort lieferbar ";0,75;"JS93 FAL94 WA90";76,32;63,60
"2019 Cabernet Mayer - Timo Mayer / Yarra Valley";"sofort lieferbar ";0,75;EB93;47,52;39,60
"2018 Syrah Viognier Wildflower - Salomon Estate";"kurzfristig lieferbar ";0,75;;20,70;17,25
"2018 Shiraz RWT Bin 798 - Penfolds / Barossa Valley***";"kurzfristig lieferbar ";0,75;"WA98 JS96 WS95";124,00;103,33
