﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2008 Imperium (CS|CF|ME) - Bock *PWB****";"sofort lieferbar ";0,75;;21,00;17,50
"2017 Anwilka Estate - Klein Constantia OC6***";"Broker ";0,75;;40,90;34,08
"2015 Vin De Constance - Klein Constantia GB/OC3***";"Broker ";"1,5 Lt";;294,90;245,75
"Olerasay N°2 Solera 2008-2019 - Mullineux OCT6***";"Broker ";0,375;;215,10;179,25
"2022 Skerpioen (Chenin blanc|Palomino) - The Sadie Family Wines";*limitiert;0,75;WA96;69,60;58,00
"2022 Sauvignon Blanc - Constantia Glen";"kurzfristig lieferbar ";0,75;;20,08;16,73
"2022 Mev. Kirsten (Chenin Blanc) - The Sadie Family Wines";*limitiert;0,75;WA97;153,20;127,67
"2022 Kokerboom white (Sem-Sem gr) - The Sadie Family Wines";*limitiert;0,75;WA95;69,60;58,00
"2021 Savage White - Duncan Savage";"sofort lieferbar ";0,75;JP5;28,80;24,00
"2021 Palladius  Signature Series  white Cuvee - The Sadie Family Wines";*limitiert;0,75;WA99;112,80;94,00
"2021 Palladius  Signature Series  white Cuvee - The Sadie Family Wines";*limitiert;"1,5 Lt";WA99;239,60;199,67
"2021 Mev. Kirsten (Chenin Blanc) - The Sadie Family Wines";*limitiert;0,75;WA95;144,50;120,42
"2021 Kokerboom The old Vine Series white (Sem-Sem gr) - The Sadie Family Wines";*limitiert;0,75;WA95+;65,30;54,42
"2021 Chardonnay Ridge - Storm Wines";"sofort lieferbar ";0,75;"VIN94 TA93";54,50;45,42
"2020 Two - Constantia Glen";"kurzfristig lieferbar ";0,75;;29,29;24,41
"2020 Two - Constantia Glen";"kurzfristig lieferbar ";"1,5 Lt";;48,02;40,02
"2020 Palladius  Signature Series  white Cuvee - The Sadie Family Wines (OWC6)";*limitiert;0,75;TA96;99,90;83,25
"2020 Chenin Blanc Terroir Selection - Springfontein Wine";"sofort lieferbar ";0,75;JS91;18,90;15,75
"2019 Palladius  Signature Serie  white Cuvee - The Sadie Family Wines (OWC6)";*limitiert;0,75;WA95;95,00;79,17
"2017 Two - Constantia Glen";"kurzfristig lieferbar ";0,75;;29,29;24,41
"2016 Dark Side Of The Moon Limestone Rocks - Springfontein Wine";"sofort lieferbar ";0,75;JS95;38,80;32,33
"2014 Two - Constantia Glen";"kurzfristig lieferbar ";0,75;;29,29;24,41
"2013 Two - Constantia Glen";"kurzfristig lieferbar ";0,75;;29,29;24,41
"2012 Two - Constantia Glen";"kurzfristig lieferbar ";0,75;;29,29;24,41
"2011 Two - Constantia Glen";"kurzfristig lieferbar ";0,75;;29,29;24,41
"2022 Soldaat (Grenache) - The Sadie Family Wines";2024-08;0,75;WA94+;72,50;60,42
"2022 Pofadder (Cinsault red) - The Sadie Family Wines";*limitiert;0,75;WA94+;61,00;50,83
"2022 Girl Next Door - Duncan Savage***";"kurzfristig lieferbar ";0,75;;40,80;34,00
"2022 Chocolate Block - Boekenhoutskloof";"sofort lieferbar ";0,75;;31,50;26,25
"2021 Treinspoor red (Tinta Barocca) - The Sadie Family Wines";*limitiert;0,75;WA95;52,40;43,67
"2021 Soldaat (Grenache) - The Sadie Family Wines";*limitiert;0,75;WA94;65,30;54,42
"2021 Pofadder (Cinsault red) The old vine Series - The Sadie Family Wines";*limitiert;0,75;WA95;52,40;43,67
"2021 Pinot Noir Hemel-en-Aarde Valley - Hamilton Russell";"sofort lieferbar ";0,75;FAL96;42,93;35,78
"2021 Columella  Signature Series  red (Gren/Mourv) The Sadie Family Wines";*limitiert;0,75;WA98;137,30;114,42
