﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"Sekt Brut Rose (ZW|PN) - Polz";"kurzfristig lieferbar ";0,75;EB91;22,30;18,58
"Sekt Brut Rose (ZW|PN) - Polz";"kurzfristig lieferbar ";"1,5 Lt";;51,50;42,92
"Sekt Brut GM (Muskateller) - Polz";"kurzfristig lieferbar ";0,75;;19,10;15,92
"Sekt Brut Blanc - Polz";"kurzfristig lieferbar ";0,75;;22,30;18,58
"Sekt Brut Blanc - Polz";"kurzfristig lieferbar ";"1,5 Lt";;51,50;42,92
"2023 Welschriesling Südsteiermark - Polz";"kurzfristig lieferbar ";0,75;;9,80;8,17
"2023 Weißburgunder Südsteiermark - Polz";"kurzfristig lieferbar ";0,75;;12,00;10,00
"2023 Steirischer Spiegel - Polz";"kurzfristig lieferbar ";0,75;;9,80;8,17
"2023 Sauvignon Blanc Südsteiermark - Polz";"kurzfristig lieferbar ";0,75;;15,40;12,83
"2023 Sauvignon Blanc Spiegel - Polz";"kurzfristig lieferbar ";0,75;;12,00;10,00
"2023 Rose Spiegel (ZW) - Polz";"kurzfristig lieferbar ";0,75;;9,80;8,17
"2023 Morillon Südsteiermark - Polz";"kurzfristig lieferbar ";0,75;;13,80;11,50
"2023 Gelber Muskateller Südsteiermark - Polz";"kurzfristig lieferbar ";0,75;;15,00;12,50
"2023 Chardonnay Spiegel - Polz";"kurzfristig lieferbar ";0,75;;12,00;10,00
"2022 Welschriesling Südsteiermark  - Polz";"sofort lieferbar ";0,75;EB90;8,28;6,90
"2022 Weißburgunder Südsteiermark  - Polz";"sofort lieferbar ";0,75;EB91;10,17;8,48
"2022 Sauvignon Blanc Südsteiermark - Polz";"sofort lieferbar ";0,75;FAL92;13,32;11,10
"2022 Sauvignon Blanc Kitzeck Sausal - Polz";"kurzfristig lieferbar ";0,75;FAL93;18,70;15,58
"2021 Weißburgunder Ried Grassnitzberg - Polz";"kurzfristig lieferbar ";0,75;;27,80;23,17
"2021 Weißburgunder Ried Grassnitzberg - Polz";"kurzfristig lieferbar ";"1,5 Lt";;60,00;50,00
"2021 Weißburgunder Ried Grassnitzberg - Polz";"kurzfristig lieferbar ";"3 Lt";;100,00;83,33
"2021 Sauvignon Blanc Theresienhöhe Therese Reserve 1 STK - Polz";2024-05;0,75;;32,90;27,42
"2021 Sauvignon Blanc Theresienhöhe Therese Reserve 1 STK - Polz";2024-05;"1,5 Lt";;70,40;58,67
"2021 Sauvignon Blanc Theresienhöhe Therese Reserve 1 STK - Polz";2024-05;"3 Lt";;121,50;101,25
"2021 Sauvignon Blanc Theresienhöhe Therese 1 STK - Polz";"sofort lieferbar ";0,75;FAL94;24,50;20,42
"2021 Sauvignon Blanc Ried Grassnitzberg Licht 1 STK - Polz";"kurzfristig lieferbar ";0,75;FAL95;30,90;25,75
"2021 Sauvignon Blanc Ried Grassnitzberg Licht 1 STK - Polz";"kurzfristig lieferbar ";"1,5 Lt";FAL95;64,80;54,00
"2021 Sauvignon Blanc Hochgrassnitzberg G STK - Polz";"kurzfristig lieferbar ";0,375;;21,70;18,08
"2021 Sauvignon Blanc Hochgrassnitzberg G STK - Polz";"kurzfristig lieferbar ";0,75;;49,40;41,17
"2021 Sauvignon Blanc Hochgrassnitzberg G STK - Polz";"kurzfristig lieferbar ";"1,5 Lt";;103,30;86,08
"2021 Sauvignon Blanc Hochgrassnitzberg G STK - Polz";"kurzfristig lieferbar ";"3 Lt";;168,90;140,75
"2021 Riesling Hochgrassnitzberg - Polz";"kurzfristig lieferbar ";0,75;;32,40;27,00
"2021 Riesling Hochgrassnitzberg - Polz";"kurzfristig lieferbar ";"1,5 Lt";;69,30;57,75
"2021 Riesling Hochgrassnitzberg - Polz";"kurzfristig lieferbar ";"3 Lt";;112,30;93,58
"2021 Morillon Obegg G STK - Polz";"kurzfristig lieferbar ";0,75;;53,60;44,67
"2021 Morillon Obegg G STK - Polz";"kurzfristig lieferbar ";"1,5 Lt";;111,60;93,00
