﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Riesling Smaragd Ried Kreuzberg - Fischer, Josef";2024-09;0,75;;30,60;25,50
"2023 Riesling Smaragd Ried Kirnberg - Fischer, Josef";2024-09;0,75;;30,60;25,50
"2023 Riesling Federspiel Rossatz - Fischer, Josef";"kurzfristig lieferbar ";0,75;;14,40;12,00
"2023 Gr.Veltliner Steinfeder - Fischer, Josef";"sofort lieferbar ";0,75;;9,60;8,00
"2023 Gr.Veltliner Smaragd Ried Mugler - Fischer, Josef";2024-09;0,75;;28,80;24,00
"2023 Gr.Veltliner Smaragd Ried Kreuzberg - Fischer, Josef";2024-09;0,75;;28,80;24,00
"2023 Gr.Veltliner Smaragd Ried Frauenweingärten - Fischer, Josef";2024-09;0,75;;28,80;24,00
"2023 Gr.Veltliner Smaragd Privat - Fischer, Josef";2024-09;0,75;;36,00;30,00
"2023 Gr.Veltliner Federspiel Wachau - Fischer, Josef";"sofort lieferbar ";0,75;;10,80;9,00
"2023 Gr.Veltliner Federspiel Rührsdorf - Fischer, Josef";"kurzfristig lieferbar ";0,75;;14,40;12,00
"2023 Gr.Veltliner Federspiel Rossatz - Fischer, Josef";"kurzfristig lieferbar ";0,75;;14,40;12,00
"2023 Gelber Muskateller - Fischer, Josef";"kurzfristig lieferbar ";0,75;;9,60;8,00
"2022 Riesling Smaragd Ried Kreuzberg - Fischer, Josef";"sofort lieferbar ";0,75;;30,60;25,50
"2022 Riesling Smaragd Ried Kirnberg - Fischer, Josef";"sofort lieferbar ";0,75;;30,60;25,50
"2022 Riesling Federspiel Rossatz - Fischer, Josef";"sofort lieferbar ";0,75;;12,96;10,80
"2022 Gr.Veltliner Smaragd Ried Mugler - Fischer, Josef";"sofort lieferbar ";0,75;;23,40;19,50
"2022 Gr.Veltliner Smaragd Ried Kreuzberg - Fischer, Josef";"sofort lieferbar ";0,75;;28,80;24,00
"2022 Gr.Veltliner Smaragd Ried Frauenweingärten - Fischer, Josef";"sofort lieferbar ";0,75;EB94;28,80;24,00
"2022 Gr.Veltliner Federspiel Rossatz - Fischer, Josef";"sofort lieferbar ";0,75;;12,96;10,80
"2021 Riesling Smaragd Ried Kreuzberg - Fischer, Josef";"kurzfristig lieferbar ";0,75;FAL94;25,20;21,00
"2021 Riesling Smaragd Ried Kirnberg  - Fischer, Josef";"sofort lieferbar ";0,75;FAL94;24,48;20,40
"2021 Riesling Smaragd Ried Kirnberg  - Fischer, Josef";"kurzfristig lieferbar ";"1,5 Lt";FAL94;59,40;49,50
"2021 Riesling Smaragd Ried Kirnberg  - Fischer, Josef";"kurzfristig lieferbar ";"3 Lt";FAL94;127,80;106,50
"2021 Riesling Smaragd Ried Kirnberg  - Fischer, Josef";"kurzfristig lieferbar ";"5 Lt";FAL94;212,40;177,00
"2021 Riesling Federspiel Rossatz  - Fischer, Josef";"sofort lieferbar ";0,75;FAL90;12,51;10,43
"2021 Gr.Veltliner Smaragd Ried Mugler - Fischer, Josef";"sofort lieferbar ";0,75;FAL93;23,40;19,50
"2021 Gr.Veltliner Smaragd Ried Kreuzberg - Fischer, Josef";"sofort lieferbar ";0,75;FAL94;23,40;19,50
"2021 Gr.Veltliner Smaragd Ried Kreuzberg - Fischer, Josef";"kurzfristig lieferbar ";"1,5 Lt";FAL94;54,00;45,00
"2021 Gr.Veltliner Smaragd Ried Kreuzberg - Fischer, Josef";"kurzfristig lieferbar ";"3 Lt";FAL94;117,00;97,50
"2021 Gr.Veltliner Smaragd Privat  - Fischer, Josef";"sofort lieferbar ";0,75;FAL94;26,90;22,42
"2021 Gr.Veltliner Smaragd Privat  - Fischer, Josef";"kurzfristig lieferbar ";"1,5 Lt";FAL94;66,60;55,50
"2021 Gr.Veltliner Smaragd Privat  - Fischer, Josef";"kurzfristig lieferbar ";"3 Lt";FAL94;142,20;118,50
"2021 Gr.Veltliner Smaragd Privat  - Fischer, Josef";"kurzfristig lieferbar ";"5 Lt";FAL94;237,60;198,00
"2020 Riesling Smaragd Ried Kreuzberg  - Fischer, Josef";"sofort lieferbar ";0,75;FAL94;22,05;18,38
"2020 Gr.Veltliner Smaragd Ried Kreuzberg  - Fischer, Josef";"sofort lieferbar ";0,75;FAL93;22,00;18,33
"2019 Gr.Veltliner Smaragd Ried Frauenweingärten - Fischer, Josef";"kurzfristig lieferbar ";0,75;FAL93;26,90;22,42
"2018 Riesling Smaragd Ried Steiger - Fischer, Josef";"kurzfristig lieferbar ";0,75;FAL92;33,30;27,75
"2018 Gr.Veltliner Smaragd Ried Steiger - Fischer, Josef";"kurzfristig lieferbar ";0,75;;33,30;27,75
"2018 Gr.Veltliner Smaragd Ried Kreuzberg - Fischer, Josef";"sofort lieferbar ";0,75;;33,30;27,75
