﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Sauvignon Blanc Steinmühle - Kollwentz/Römerhof";2024-05;0,75;;29,30;24,42
"2023 Rose - Kollwentz/Römerhof";"kurzfristig lieferbar ";0,75;;11,40;9,50
"2023 Chardonnay Leithakalk - Kollwentz/Römerhof";2024-05;0,75;;25,80;21,50
"2022 Sauvignon Blanc Steinmühle Methusalemreben - Kollwentz/Römerhof";"2024-05 *limitiert";0,75;;47,80;39,83
"2022 Sauvignon Blanc Steinmühle - Kollwentz/Römerhof";"sofort lieferbar ";0,75;;27,80;23,17
"2022 Pinot Noir Dürr - Kollwentz/Römerhof";2024-05;0,75;;44,00;36,67
"2022 Pinot Noir Dürr - Kollwentz/Römerhof";2024-05;"1,5 Lt";;90,80;75,67
"2022 Eiswein Scheurebe - Kollwentz/Römerhof";"sofort lieferbar ";0,375;ALC95;46,40;38,67
"2022 Chardonnay Tatschler - Kollwentz/Römerhof";2024-05;0,75;;60,90;50,75
"2022 Chardonnay Tatschler - Kollwentz/Römerhof";2024-05;"1,5 Lt";;125,80;104,83
"2022 Chardonnay Neusatz - Kollwentz/Römerhof";2024-05;0,75;;50,60;42,17
"2022 Chardonnay Neusatz - Kollwentz/Römerhof";2024-05;"1,5 Lt";;105,20;87,67
"2022 Chardonnay Leithakalk - Kollwentz/Römerhof";"sofort lieferbar ";0,75;FAL93;24,80;20,67
"2022 Chardonnay Katterstein - Kollwentz/Römerhof";"2024-05 limitiert";0,75;;60,90;50,75
"2022 Chardonnay Katterstein - Kollwentz/Römerhof";"2024-05 limitiert";"1,5 Lt";;125,80;104,83
"2022 Chardonnay Gloria - Kollwentz/Römerhof";2024-05;0,75;;68,10;56,75
"2022 Chardonnay Gloria - Kollwentz/Römerhof";2024-05;"1,5 Lt";;140,30;116,92
"2021 Zweigelt Leithakalk - Kollwentz/Römerhof";"kurzfristig lieferbar ";0,75;FAL92;15,80;13,17
"2021 Pinot Noir Dürr - Kollwentz/Römerhof";"sofort lieferbar ";0,75;FAL94;42,30;35,25
"2021 Pinot Noir Dürr - Kollwentz/Römerhof";"kurzfristig lieferbar ";"1,5 Lt";FAL94;86,80;72,33
