﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"Sekt Rose Blaufränkisch - Feiler-Artinger";"kurzfristig lieferbar ";0,75;;20,90;17,42
"2022 Weißburgunder - Feiler-Artinger (halbtrocken)";"kurzfristig lieferbar ";0,75;;9,50;7,92
"2022 Pinot Blanc Leithaberg - Feiler-Artinger";"kurzfristig lieferbar ";0,75;;9,50;7,92
"2022 Neuburger Leithaberg - Feiler-Artinger";"kurzfristig lieferbar ";0,75;;15,00;12,50
"2022 Frizzante - Feiler-Artinger";"kurzfristig lieferbar ";0,75;;10,80;9,00
"2022 Chardonnay Leithaberg - Feiler-Artinger";"kurzfristig lieferbar ";0,75;;11,10;9,25
"2022 Beerenauslese Traminer - Feiler-Artinger";"kurzfristig lieferbar ";0,375;;14,00;11,67
"2021 Zweigelt - Feiler-Artinger";"kurzfristig lieferbar ";0,75;;9,00;7,50
"2021 Zweigelt & More - Feiler-Artinger";"kurzfristig lieferbar ";0,75;;20,40;17,00
"2021 Zweigelt & More - Feiler-Artinger";"kurzfristig lieferbar ";"1,5 Lt";;39,20;32,67
"2021 Welschriesling O.S.Olé - Feiler-Artinger";"kurzfristig lieferbar ";0,75;;21,60;18,00
"2021 Syrah - Feiler-Artinger";"kurzfristig lieferbar ";0,75;;25,20;21,00
"2021 Quartett Spätlese - Feiler-Artinger";"kurzfristig lieferbar ";0,75;;10,30;8,58
"2021 Pinot Noir - Feiler-Artinger";"kurzfristig lieferbar ";0,75;;14,70;12,25
"2021 Pinot Blanc - Feiler-Artinger";"kurzfristig lieferbar ";0,75;;9,20;7,67
"2021 Pet Nat Pinot Noir - Feiler-Artinger";"kurzfristig lieferbar ";0,75;;18,50;15,42
"2021 Neuburger Ried R. Umriss Leithaberg - Feiler-Artinger";"kurzfristig lieferbar ";0,75;;22,20;18,50
"2021 Merlot - Feiler-Artinger";"kurzfristig lieferbar ";0,75;;25,20;21,00
"2021 Gustav - Feiler-Artinger";"kurzfristig lieferbar ";"1,5 Lt";;50,50;42,08
"2021 Eiswein Gelber Muskateller - Feiler-Artinger";"kurzfristig lieferbar ";0,375;;36,60;30,50
"2021 Blaufränkisch Ried Ruster Umriss - Feiler-Artinger";"kurzfristig lieferbar ";0,75;;15,60;13,00
"2021 Blaufränkisch - Feiler-Artinger";"kurzfristig lieferbar ";0,75;;9,70;8,08
"2021 Beerenauslese - Feiler-Artinger";"kurzfristig lieferbar ";0,375;;14,00;11,67
"2021 Auslese Traminer - Feiler-Artinger";"kurzfristig lieferbar ";0,75;;11,30;9,42
"2020 Zweigelt - Feiler-Artinger (halbtrocken)";"kurzfristig lieferbar ";0,75;;8,60;7,17
"2020 Ruster Ausbruch Gelber Muskateller - Feiler-Artinger";"kurzfristig lieferbar ";0,375;;36,60;30,50
"2020 Ruster Ausbruch Essenz Weißburgunder - Feiler-Artinger";"kurzfristig lieferbar ";0,375;;51,00;42,50
"2020 Gustav - Feiler-Artinger";"kurzfristig lieferbar ";"1,5 Lt";;50,50;42,08
"2020 Blaufränkisch Leithaberg Ried Ruster Oberer Wald - Feiler-Artinger";"kurzfristig lieferbar ";0,75;;33,60;28,00
"2020 Beerenauslese Zweigelt - Feiler-Artinger";"kurzfristig lieferbar ";0,375;;17,00;14,17
"2020 Auslese Chardonnay - Feiler-Artinger";"kurzfristig lieferbar ";0,75;;11,30;9,42
"2019 Welschriesling O.S.Olé - Feiler-Artinger";"kurzfristig lieferbar ";0,375;;16,10;13,42
"2019 Solitaire - Feiler-Artinger";"kurzfristig lieferbar ";0,75;FAL95;37,20;31,00
"2019 Solitaire - Feiler-Artinger";"kurzfristig lieferbar ";"1,5 Lt";;74,30;61,92
"2019 Cabernet Sauvignon - Feiler-Artinger";"sofort lieferbar ";0,75;EB94;25,20;21,00
"2019 Cabernet Franc - Feiler-Artinger";"kurzfristig lieferbar ";0,75;;30,50;25,42
"2019 Cabernet Franc - Feiler-Artinger";"kurzfristig lieferbar ";"1,5 Lt";;60,90;50,75
"2019 Blaufränkisch Ried Ruster Greiner - Feiler-Artinger";"kurzfristig lieferbar ";0,75;;25,20;21,00
"2018 Solitaire - Feiler-Artinger";"kurzfristig lieferbar ";0,75;;34,60;28,83
"2018 Solitaire - Feiler-Artinger";"kurzfristig lieferbar ";"1,5 Lt";;69,10;57,58
"2018 Ruster Ausbruch Pinot Cuvee - Feiler-Artinger";"kurzfristig lieferbar ";0,375;;26,10;21,75
"2018 Ruster Ausbruch - Feiler-Artinger";"sofort lieferbar ";0,375;;26,50;22,08
"2018 Pinot Noir Ried Ruster Gertberg - Feiler-Artinger";"kurzfristig lieferbar ";"1,5 Lt";;48,50;40,42
"2017 Ruster Ausbruch Pinot Cuvee - Feiler-Artinger";"kurzfristig lieferbar ";"1,5 Lt";;102,50;85,42
"2017 Cabernet Sauvignon - Feiler-Artinger";"kurzfristig lieferbar ";"1,5 Lt";;49,70;41,42
"2015 Chardonnay - Feiler-Artinger *PWB***";"sofort lieferbar ";"1,5 Lt";EB92;32,40;27,00
"2014 Sekt Rose Blaufränkisch - Feiler-Artinger *PWB-AT****";"sofort lieferbar ";0,75;EB90;17,10;14,25
"2011 Cabernet Merlot  1000  - Feiler-Artinger *PWB";"sofort lieferbar ";0,75;FAL94;29,70;24,75
