﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2023 Sauvignon Blanc Südsteiermark - Gross, Johannes";2024-04;0,75;;16,00;13,33
"2023 Gelber Muskateller Südsteiermark - Gross, Johannes";2024-04;0,75;;15,00;12,50
"2022 Welschriesling PRO Südsteiermark - Gross, Johannes";2024-05;0,75;;14,40;12,00
"2022 Weißburgunder Ehrenhausen Südsteiermark - Gross, Johannes";2024-05;0,75;;18,50;15,42
"2022 Weißburgunder Ehrenhausen Südsteiermark - Gross, Johannes";2024-05;"1,5 Lt";;40,70;33,92
"2022 Sauvignon Blanc Südsteiermark - Gross, Johannes";"sofort lieferbar ";0,75;FAL92;13,95;11,63
"2022 Sauvignon Blanc Ehrenhausen Südsteiermark - Gross, Johannes";2024-05;0,75;;20,60;17,17
"2022 Sauvignon Blanc Ehrenhausen Südsteiermark - Gross, Johannes";2024-05;"1,5 Lt";;44,00;36,67
"2022 Sämling Scheurebe Hängende Gärten - Gross, Johannes";"kurzfristig lieferbar ";0,75;;16,40;13,67
"2022 Rheinriesling Spätlese - Gross, Johannes";"kurzfristig lieferbar ";0,75;;20,20;16,83
"2022 Morillon Startin Ehrenhausen Südsteiermark - Gross, Johannes";"kurzfristig lieferbar ";0,75;;20,60;17,17
"2022 Gelber Muskateller Südsteiermark - Gross, Johannes";"kurzfristig lieferbar ";0,75;FAL91;14,30;11,92
"2022 Gelber Muskateller Gamlitz Südsteiermark - Gross, Johannes";"kurzfristig lieferbar ";0,75;;19,50;16,25
"2022 Gelber Muskateller Gamlitz Südsteiermark - Gross, Johannes";"kurzfristig lieferbar ";"1,5 Lt";;42,50;35,42
"2022 Bergwein Südsteiermark - Gross, Johannes";"kurzfristig lieferbar ";0,75;;17,10;14,25
"2022 Bergwein Südsteiermark - Gross, Johannes";"kurzfristig lieferbar ";"1,5 Lt";;38,10;31,75
"2021 Welschriesling PRO Südsteiermark - Gross, Johannes";"kurzfristig lieferbar ";0,75;FAL92;14,20;11,83
"2021 Weißburgunder Ehrenhausen Südsteiermark - Gross, Johannes";"kurzfristig lieferbar ";0,75;FAL91-93;17,10;14,25
"2021 Weißburgunder Ehrenhausen Südsteiermark - Gross, Johannes";"kurzfristig lieferbar ";"1,5 Lt";FAL91-93;38,90;32,42
"2021 Sauvignon Blanc Ehrenhausen Südsteiermark - Gross, Johannes";"kurzfristig lieferbar ";0,75;FAL94;18,60;15,50
"2021 Sauvignon Blanc Ehrenhausen Südsteiermark - Gross, Johannes";"kurzfristig lieferbar ";"1,5 Lt";FAL94;40,20;33,50
"2021 Morillon Startin Ehrenhausen Südsteiermark - Gross, Johannes";"kurzfristig lieferbar ";0,75;FAL91-93;18,60;15,50
"2021 Gelber Muskateller Ried Perz 1 STK - Gross, Johannes";"kurzfristig lieferbar ";0,75;;33,60;28,00
"2021 Gelber Muskateller Ried Perz 1 STK - Gross, Johannes";"kurzfristig lieferbar ";"1,5 Lt";;69,60;58,00
"2021 Gelber Muskateller Gamlitz Südsteiermark - Gross, Johannes";"kurzfristig lieferbar ";0,75;;18,10;15,08
"2021 Chardonnay Südsteiermark - Gross, Johannes";"kurzfristig lieferbar ";0,75;;30,90;25,75
"2019 Weißburgunder Ried Nussberg  Stauder  GSTK - Gross, Johannes";"kurzfristig lieferbar ";0,75;"FAL94-96 ALC95";50,60;42,17
"2019 Weißburgunder Ried Nussberg  Stauder  GSTK - Gross, Johannes";"kurzfristig lieferbar ";"1,5 Lt";"FAL94-96 ALC95";102,20;85,17
"2019 Weißburgunder Ried Kittenberg 1 STK - Gross, Johannes";"kurzfristig lieferbar ";0,75;FAL93-95;29,90;24,92
"2019 Weißburgunder Ried Kittenberg 1 STK - Gross, Johannes";"kurzfristig lieferbar ";"1,5 Lt";FAL93-95;63,40;52,83
"2019 Sauvignon Blanc Witscheiner Herrenberg - Gross, Johannes";"kurzfristig lieferbar ";0,75;"FAL97 ALC96";134,10;111,75
"2019 Sauvignon Blanc Ried Sulz 1 STK - Gross, Johannes";"sofort lieferbar ";0,75;"FAL95-97 ALC96";35,10;29,25
"2019 Sauvignon Blanc Ried Sulz 1 STK - Gross, Johannes";"kurzfristig lieferbar ";"1,5 Lt";"FAL95-97 ALC96";73,50;61,25
"2019 Sauvignon Blanc Ried Nussberg GSTK - Gross, Johannes";"kurzfristig lieferbar ";0,75;"FAL94-96 ALC99";56,80;47,33
"2019 Sauvignon Blanc Ried Nussberg GSTK - Gross, Johannes";"kurzfristig lieferbar ";"1,5 Lt";"FAL94-96 ALC99";114,90;95,75
"2019 Sauvignon Blanc Privat - Gross, Johannes";limitiert;0,75;;87,70;73,08
"2019 Sauvignon Blanc Privat - Gross, Johannes";limitiert;"1,5 Lt";;173,40;144,50
"2019 Morillon Ried Nussberg Preschnigg GSTK - Gross, Johannes";"sofort lieferbar ";0,75;"FAL93-95 ALC97+";48,50;40,42
"2019 Morillon Ried Nussberg Preschnigg GSTK - Gross, Johannes";"kurzfristig lieferbar ";"1,5 Lt";"FAL93-95 ALC97+";99,10;82,58
"2017 Trockenbeerenauslese Welschriesling Reserve - Gross, Johannes";"kurzfristig lieferbar ";0,375;;25,70;21,42
"2004 Gelber Muskateller Ratscher Nussberg - Gross *PWB****";"sofort lieferbar ";0,75;;30,00;25,00
