﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"Naked Red (Zw|Bf|SL) - Heinrich, Gernot";"kurzfristig lieferbar ";0,375;;6,00;5,00
"Naked Red (Zw|Bf|SL) - Heinrich, Gernot";"kurzfristig lieferbar ";0,75;;9,30;7,75
"Naked Red (Zw|Bf|SL) - Heinrich, Gernot";"kurzfristig lieferbar ";"1,5 Lt";;20,70;17,25
"2022 Pinot Noir - Heinrich, Gernot";"kurzfristig lieferbar ";0,75;;12,90;10,75
"2022 Pinot Freyheit - Heinrich, Gernot";"kurzfristig lieferbar ";0,75;;29,90;24,92
"2022 Naked White - Heinrich, Gernot";"kurzfristig lieferbar ";0,75;;12,40;10,33
"2022 Naked Rose (Blaufränkisch) - Heinrich, Gernot";"kurzfristig lieferbar ";0,75;;11,40;9,50
"2022 Muscat Freyheit - Heinrich, Gernot";"kurzfristig lieferbar ";0,75;;29,90;24,92
"2022 Chardonnay Leithaberg  - Heinrich, Gernot";"kurzfristig lieferbar ";0,75;;18,60;15,50
"2022 Blaufränkisch Out of the Dark - Heinrich, Gernot";"kurzfristig lieferbar ";0,75;;23,80;19,83
"2021 Roter Traminer Freyheit - Heinrich, Gernot";"kurzfristig lieferbar ";0,75;FAL94;29,90;24,92
"2021 Graue Freyheit - Heinrich, Gernot";"kurzfristig lieferbar ";0,75;;29,90;24,92
"2021 Chardonnay Leithaberg  - Heinrich, Gernot";"sofort lieferbar ";0,75;;16,47;13,73
"2020 Weißburgunder Salzberg - Heinrich, Gernot";"sofort lieferbar ";0,75;;25,20;21,00
"2020 Pannobile rot (Zw|Bf) - Heinrich, Gernot";2024-06;0,75;;26,90;22,42
"2020 Graue Freyheit - Heinrich, Gernot";"sofort lieferbar ";0,75;FAL93;28,08;23,40
"2019 Zweigelt - Heinrich, Gernot";"kurzfristig lieferbar ";0,75;;12,90;10,75
