﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"RIEDEL - Glas - Vinum Chianti Cl./Riesling Grand Cru 416/15";"sofort lieferbar ";Stk.;;19,90;16,58
"RIEDEL - Glas - Vinum / Gourmet Wasser klein 416/21-6";"Reststücke / teils 2.Wahl";Stk.;;23,40;19,50
"RIEDEL - Glas - Sommeliers Montrachet 4400/07mit Gravur  HP ";"Reststücke / teils 2.Wahl";Stk.;;49,78;41,48
"RIEDEL - Glas - Sommeliers Blind Tasting Glas 8400/15";"sofort lieferbar ";Stk.;;75,00;62,50
"RIEDEL - Glas - Ouverture Weißwein 408/5 g";"Reststücke / teils 2.Wahl";Stk.;;5,68;4,73
"RIEDEL - Glas - Ouverture Destillate 6408/19 g";"sofort lieferbar ";Stk.;;8,84;7,37
"RIEDEL - Glas - Destillate Steinobst 200/6";"Reststücke / teils 2.Wahl";Stk.;;20,40;17,00
"RIEDEL - Glas - Destillate Orchard Fruit / Kernobst 200/4";"Reststücke / teils 2.Wahl";Stk.;;20,40;17,00
"RIEDEL - Glas - Destillate Fernet 200/05";"Reststücke / teils 2.Wahl";Stk.;;20,40;17,00
"RIEDEL - Karaffe Girafe 2019/02-20 -  2.Wahl";"sofort lieferbar ";Stk.;;99,00;82,50
"RIEDEL - Karaffe - EVECHEN 1950/15";"sofort lieferbar ";Stk.;;220,00;183,33
"RIEDEL - Decanter Winewings 2007/02S1-20";"sofort lieferbar ";Stk.;;175,00;145,83
"RIEDEL - Decanter Performance MAGNUM 1490/26";"sofort lieferbar ";Stk.;;95,00;79,17
"RIEDEL - Decanter Performance 1496/13";"sofort lieferbar ";Stk.;;55,00;45,83
"RIEDEL - Decanter Mosel 2019/03";"sofort lieferbar ";Stk.;;175,00;145,83
"RIEDEL - Decanter Mosel 1419/03 (Restaurantserie / 2.W) 1416/03";"sofort lieferbar ";Stk.;;45,00;37,50
"RIEDEL - Decanter Merlot 1446/14";"sofort lieferbar ";Stk.;;45,00;37,50
"Riedel -  Stin Glas (mit Aufdruck)";"sofort lieferbar ";Stk.;;8,60;7,17
