﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"Sekt Rose Brut Bio - Jurtschitsch";"kurzfristig lieferbar ";0,75;FAL92;26,30;21,92
"Sekt Blanc de Blancs - Jurtschitsch";"kurzfristig lieferbar ";0,75;;26,30;21,92
"Sekt 2018 Gr.Veltliner Brut Nature Bio Große Reserve - Jurtschitsch (GB)";"sofort lieferbar ";0,75;;29,40;24,50
"2023 Rose vom Zweigelt Bio - Jurtschitsch";"kurzfristig lieferbar ";0,75;;10,90;9,08
"2023 Riesling Platin Bio - Jurtschitsch";"sofort lieferbar ";0,75;;14,40;12,00
"2023 Riesling Langenlois Bio - Jurtschitsch";2023-09;0,75;;18,10;15,08
"2023 Gr.Veltliner Urgestein Bio - Jurtschitsch";"kurzfristig lieferbar ";0,375;;8,30;6,92
"2023 Gr.Veltliner Urgestein Bio - Jurtschitsch";"sofort lieferbar ";0,75;;12,90;10,75
"2023 Gr.Veltliner Terrassen Bio - Jurtschitsch";"sofort lieferbar ";0,75;;10,30;8,58
"2023 Gr.Veltliner Löss Bio - Jurtschitsch";"kurzfristig lieferbar ";0,75;;12,40;10,33
"2023 Gr.Veltliner GrüVe - Jurtschitsch";"kurzfristig lieferbar ";0,75;;11,40;9,50
"2023 Gr.Veltliner GrüVe - Jurtschitsch";"kurzfristig lieferbar ";"1,5 Lt";;23,20;19,33
"2023 Gr.Veltliner GrüVe - Jurtschitsch";"kurzfristig lieferbar ";"3 Lt";;58,80;49,00
"2023 Chardonnay Classic Bio - Jurtschitsch";"kurzfristig lieferbar ";0,75;;14,40;12,00
"2022 Rose vom Zweigelt Bio - Jurtschitsch";"kurzfristig lieferbar ";0,75;;10,90;9,08
"2022 Riesling Ried Loiserberg 1ÖTW Bio - Jurtschitsch";"kurzfristig lieferbar ";0,75;;26,90;22,42
"2022 Riesling Ried Heiligenstein 1ÖTW Bio - Jurtschitsch";"kurzfristig lieferbar ";0,75;;29,90;24,92
"2022 Riesling Platin - Jurtschitsch";"sofort lieferbar ";0,75;FAL92;14,40;12,00
"2022 Riesling Langenlois Bio - Jurtschitsch";"kurzfristig lieferbar ";0,75;FAL92;18,10;15,08
"2022 Gr.Veltliner Urgestein Bio - Jurtschitsch";"kurzfristig lieferbar ";0,375;FAL92;8,30;6,92
"2022 Gr.Veltliner Terrassen Bio - Jurtschitsch";"kurzfristig lieferbar ";0,75;EB91;9,18;7,65
"2022 Gr.Veltliner Ried Loiserberg 1ÖTW Bio - Jurtschitsch";"kurzfristig lieferbar ";0,75;;24,80;20,67
"2022 Gr.Veltliner Löss Bio - Jurtschitsch";"kurzfristig lieferbar ";0,75;FAL92;11,90;9,92
"2022 Gr.Veltliner Langenlois Bio - Jurtschitsch";"kurzfristig lieferbar ";0,75;FAL93;16,00;13,33
"2022 Gr.Veltliner  GrüVe  - Jurtschitsch";"kurzfristig lieferbar ";0,75;;11,40;9,50
"2022 Gr.Veltliner  GrüVe  - Jurtschitsch";"kurzfristig lieferbar ";"1,5 Lt";;23,20;19,33
"2022 Gr.Veltliner  GrüVe  - Jurtschitsch";"kurzfristig lieferbar ";"3 Lt";;58,80;49,00
"2022 Chardonnay Classic Bio - Jurtschitsch";"kurzfristig lieferbar ";0,75;;14,40;12,00
"2021 Zweigelt Langenlois Bio - Jurtschitsch";"kurzfristig lieferbar ";0,75;;10,90;9,08
"2021 Rose vom Zweigelt Bio - Jurtschitsch";"sofort lieferbar ";0,75;;9,27;7,73
"2021 Riesling Spätlese Permstein - Jurtschitsch";"kurzfristig lieferbar ";0,75;;27,90;23,25
"2021 Riesling Ried Loiserberg  Bio - Jurtschitsch";"kurzfristig lieferbar ";0,75;FAL92-94;23,80;19,83
"2021 Riesling Ried Heiligenstein Bio - Jurtschitsch";"sofort lieferbar ";0,75;FAL94;26,90;22,42
"2021 Riesling Ried Heiligenstein Alte Reben Bio - Jurtschitsch";"sofort lieferbar ";0,75;;43,30;36,08
"2021 Gr.Veltliner Ried Loiserberg  Bio - Jurtschitsch";"kurzfristig lieferbar ";0,75;FAL92;21,70;18,08
