﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"Wasserglas - Veneziano Tumbler red Art.Nr.VN00130 - Zafferano (Murano)";"sofort lieferbar ";Stk.;;20,90;17,42
"Wasserglas - Veneziano Tumbler light blue Art.Nr.VN00120 - Zafferano (Murano)";"sofort lieferbar ";Stk.;;12,00;10,00
"Wasserglas - Veneziano Tumbler grey Art.Nr.VN00114 - Zafferano (Murano)";"sofort lieferbar ";Stk.;;20,90;17,42
"Wasserglas - Veneziano Tumbler green Art.Nr.VN00125 - Zafferano (Murano)";"sofort lieferbar ";Stk.;;20,90;17,42
"Wasserglas - Veneziano Tumbler clear Art.Nr.VN00100 - Zafferano (Murano)";"sofort lieferbar ";Stk.;;20,90;17,42
"Wasserglas - Veneziano Tumbler blue Art.Nr.VN00107 - Zafferano (Murano)";"sofort lieferbar ";Stk.;;20,90;17,42
"Wasserglas - Veneziano Tumbler amethyst Art.Nr.VN00105 - Zafferano (Murano)";"sofort lieferbar ";Stk.;;20,90;17,42
"Wasserglas - Veneziano Tumbler amber Art.Nr.VN00104 - Zafferano (Murano)";"sofort lieferbar ";Stk.;;20,90;17,42
"Wasserglas - Veneziano Tumbler 6 Colors Box Art.Nr.VN00199 - Zafferano (Murano)";"sofort lieferbar ";Kollektion;;105,60;88,00
"Wasserglas - Perle Tumbler verde (minzgrün) Art.Nr.PR00112 - Zafferano (Murano)";"sofort lieferbar ";Stk.;;19,50;16,25
"Wasserglas - Perle Tumbler red Art.Nr.PR00111 - Zafferano (Murano)";"sofort lieferbar ";Stk.;;19,50;16,25
"Wasserglas - Perle Tumbler grey Art.Nr.PR00109 - Zafferano (Murano)";"sofort lieferbar ";Stk.;;19,50;16,25
"Wasserglas - Perle Tumbler clear Art.Nr.PR00101 - Zafferano (Murano)";"sofort lieferbar ";Stk.;;19,50;16,25
"Wasserglas - Perle Tumbler blue Art.Nr.PR00107 - Zafferano (Murano)";"sofort lieferbar ";Stk.;;19,50;16,25
"Wasserglas - Perle Tumbler black Art.Nr.PR00102 - Zafferano (Murano)";"sofort lieferbar ";Stk.;;19,50;16,25
"Wasserglas - Perle Tumbler aqauamarine Art.Nr.PR00103 - Zafferano (Murano)";"sofort lieferbar ";Stk.;;19,50;16,25
"Wasserglas - Perle Tumbler amethyst Art.Nr.PR00105 - Zafferano (Murano)";"sofort lieferbar ";Stk.;;19,50;16,25
"Wasserglas - Perle Tumbler 6 Colors Box Art.Nr.PR00199 - Zafferano (Murano)";"sofort lieferbar ";Kollektion;;105,60;88,00
"Karaffe - Veneziano grey  Art.VN00714 - Zafferano (Murano)";"sofort lieferbar ";Stk.;;66,00;55,00
"Karaffe - Veneziano clear Art.VN00700 - Zafferano (Murano)";"sofort lieferbar ";Stk.;;66,00;55,00
"Karaffe - Perle transparent Art.Nr.PR00701 - Zafferano (Murano)";"sofort lieferbar ";Stk.;;91,80;76,50
"Tisch Lampe - Poldina Pro SAGE GREEN 111 x 380 mm Art.No LD0340G3 - Zafferano";"sofort lieferbar ";Stk.;;140,00;116,67
"Tisch Lampe - Poldina Pro PAINTED RUST CORTEN 111 x 380 mm Art.No LD0340R3 - Zafferano";"sofort lieferbar ";Stk.;;140,00;116,67
"Tisch Lampe - Poldina Pro PAINTED MATT SAND 111 x 380 mm Art.No LD0340S3 - Zafferano";"sofort lieferbar ";Stk.;;140,00;116,67
"Tisch Lampe - Poldina Pro PAINTED MATT BORDEAUX 111 x 380 mm Art.No LD0340X3 - Zafferano";"sofort lieferbar ";Stk.;;140,00;116,67
"Tisch Lampe - Poldina Pro PAINTED BLUE 111 x 380 mm Art.No LD0340A3 - Zafferano";"sofort lieferbar ";Stk.;;140,00;116,67
"Tisch Lampe - Poldina Pro DARK GREEN 111 x 380 mm Art.No LD0340M3 - Zafferano";"sofort lieferbar ";Stk.;;140,00;116,67
"Tisch Lampe - Poldina Pro DARK GRAY 111 x 380 mm Art.No LD0340N3 - Zafferano";"sofort lieferbar ";Stk.;;140,00;116,67
"Tisch Lampe - Ofelia Pro PAINTED SAND 100 x 100 x 290 mm Art.No LD0870S3 - Zafferano";"sofort lieferbar ";Stk.;;130,00;108,33
"Tisch Lampe - Ofelia Pro PAINTED SAGE GREEN 100 x 100 x 290 mm Art.No LD0870G3 - Zafferano";"sofort lieferbar ";Stk.;;130,00;108,33
"Tisch Lampe - Ofelia Pro PAINTED DARK GREY 100 x 100 x 290 mm Art.No LD0870N3 - Zafferano";"sofort lieferbar ";Stk.;;130,00;108,33
"Tisch Lampe - Ofelia Pro PAINTED CORTEN 100 x 100 x 290 mm Art.No LD0870R3 - Zafferano";"sofort lieferbar ";Stk.;;130,00;108,33
