﻿Artikel;Verfügbarkeit;Einheit;Bewertungen;"Listen Preis exkl.";"Listen Preis inkl."
"2016 Cabernet Sauvignon Collezione di Marchi - Isole E Olena OCT6";"sofort lieferbar ";0,75;"VIN98 WA96 JS95";125,20;104,33
"TINTO (100% Alicante Bouschet) - Tenuta di Carleone (Pet Nat)";"sofort lieferbar ";0,75;EB90;20,90;17,42
"2021 Tre Rosso Toscana IGT - Brancaia***";"kurzfristig lieferbar ";0,75;"JS93 FAL92";17,20;14,33
"2021 Nardo IGT Toscana - Montepeloso";"sofort lieferbar ";0,75;"JS95 FAL93";79,25;66,04
"2021 Le Volte IGT - Ornellaia";"sofort lieferbar ";0,75;WA91;27,40;22,83
"2021 Il Pino Di Biserno Toscana Igt - Biserno";"sofort lieferbar ";0,75;"FAL95 WA94";61,60;51,33
"2020 Tignanello Toscana IGT - Antinori";"kurzfristig lieferbar ";0,75;WA95;139,00;115,83
"2020 Testamatta Toscana IGT - Bibi Graetz (OWC1)";"sofort lieferbar ";0,75;"WA95 JS94";99,00;82,50
"2020 Tenaglia Rosso Toscana IGT - Tenuta di Trinoro (OWC6)";"sofort lieferbar ";0,75;"WA96 FAL94";108,30;90,25
"2020 Redigaffi Toscana IGT Maremma - Tua Rita";"sofort lieferbar ";0,75;"FAL97 JS96 WA96";217,70;181,42
"2020 Orma Toscana Rosso IGT - Orma (OWC6)";"sofort lieferbar ";0,75;FAL96;88,50;73,75
"2020 Oreno Toscana Rosso IGT - Tenuta Sette Ponti (OWC6)";"sofort lieferbar ";0,75;"JS97 WA94";88,50;73,75
"2020 Lucente - Luce della Vite";"sofort lieferbar ";0,75;EB92;33,80;28,17
"2020 Le Pergole Torte - Societa Agricola Montevertine***";"sofort lieferbar ";0,75;WA96;234,00;195,00
"2020 Le Cupole Rosso Toscano IGT - Tenuta di Trinoro";"sofort lieferbar ";0,75;"WA93 FAL93";43,90;36,58
"2020 Galatrona Toscana Rosso IGT (Merlot) - Petrolo";"sofort lieferbar ";0,75;"FAL98 JS97 WA96";124,90;104,08
"2019 Toscano Rosso La Quinta IGT - Giodo";"sofort lieferbar ";0,75;EB94;32,15;26,79
"2019 Toscana Sangiovese IGT Case Basse di Soldera - Soldera***";"Broker ";0,75;;954,00;795,00
"2019 Poggio Valente IGT - Le Pupille";"sofort lieferbar ";0,75;WA95;37,30;31,08
"2019 Paleo Rosso Toscana IGT - Le Macchiole (GB)";"sofort lieferbar ";"1,5 Lt";"WA98 JS95";378,30;315,25
"2019 Paleo Rosso IGT - Le Macchiole";"sofort lieferbar ";0,75;"WA98 FAL97 JS95";144,20;120,17
"2019 Orma Toscana Rosso IGT - Orma (OWC6)";"sofort lieferbar ";0,75;"WA95, FAL96, RS97";98,20;81,83
"2019 Le Cupole Rosso Toscana IGT - Tenuta di Trinoro";"sofort lieferbar ";0,75;WA93;39,40;32,83
"2019 Kappa Rosso di Toscana IGT - Fattoria Kappa";"sofort lieferbar ";0,75;EB94;43,90;36,58
"2019 IL RANDAGIO  IGT - Tenuta di Carleone";"sofort lieferbar ";0,75;EB90;17,82;14,85
"2019 Il Blu Toscana IGT - Brancaia (OWC6)";"sofort lieferbar ";0,75;EB97;72,00;60,00
"2019 Galatrona Toscana Rosso IGT (Merlot) - Petrolo";"sofort lieferbar ";0,75;JS99;129,60;108,00
"2019 Flaccianello IGT - Fontodi (OWC1)";"limitiert - nur in Kombi";0,75;"FAL99 ; WA98";159,00;132,50
"2019 Eneo IGT Toscana - Montepeloso";"sofort lieferbar ";0,75;"JS94 WA94";46,50;38,75
"2018 UNO IGT - Tenuta di Carleone";"sofort lieferbar ";0,75;WA95;44,50;37,08
"2018 Toscano Rosso La Quinta IGT - Giodo";"sofort lieferbar ";0,75;JS94;33,84;28,20
"2018 Tassinaia - Castello del Terriccio";"sofort lieferbar ";0,375;FAL89;26,10;21,75
"2018 Tassinaia - Castello del Terriccio";"sofort lieferbar ";0,75;EB94;43,50;36,25
"2018 Solaia IGT - Antinori";"sofort lieferbar ";0,75;WA97+;320,00;266,67
